﻿Fecha;"Cartera 4";"Cartera 5";"Cartera 6";"Cartera 7";"Cartera 8"
2023-10-27;93,40;96,62;99,90;103,25;106,67
2023-10-28;93,40;96,62;99,90;103,25;106,67
2023-10-29;93,36;96,52;99,75;103,04;106,40
2023-10-30;93,36;96,57;99,84;103,18;106,58
2023-10-31;93,36;96,57;99,84;103,18;106,58
2023-11-01;94,44;97,80;101,24;104,76;108,35
2023-11-02;94,96;98,40;101,93;105,54;109,23
2023-11-03;94,96;98,40;101,93;105,54;109,23
2023-11-04;94,96;98,40;101,93;105,54;109,23
2023-11-05;95,59;99,04;102,56;106,17;109,86
2023-11-06;95,22;98,70;102,27;105,91;109,64
2023-11-07;95,57;99,04;102,59;106,22;109,93
2023-11-08;95,57;99,04;102,59;106,22;109,93
2023-11-09;95,39;98,84;102,36;105,97;109,66
2023-11-10;95,39;98,84;102,36;105,97;109,66
2023-11-11;95,39;98,84;102,36;105,97;109,66
2023-11-12;95,58;99,09;102,69;106,37;110,14
2023-11-13;95,70;99,23;102,85;106,56;110,35
2023-11-14;97,03;100,63;104,32;108,09;111,95
2023-11-15;96,38;99,98;103,67;107,45;111,32
2023-11-16;96,57;100,11;103,74;107,46;111,25
2023-11-17;96,57;100,11;103,74;107,46;111,25
2023-11-18;96,57;100,11;103,74;107,46;111,25
2023-11-19;96,85;100,45;104,14;107,92;111,79
2023-11-20;96,92;100,52;104,21;107,99;111,86
2023-11-21;96,82;100,38;104,02;107,74;111,55
2023-11-22;97,05;100,66;104,36;108,14;112,02
2023-11-23;96,96;100,58;104,30;108,11;112,01
2023-11-24;96,96;100,58;104,30;108,11;112,01
2023-11-25;96,96;100,58;104,30;108,11;112,01
2023-11-26;96,95;100,60;104,35;108,19;112,12
2023-11-27;96,95;100,53;104,20;107,95;111,79
2023-11-28;97,28;100,82;104,45;108,16;111,96
2023-11-29;97,37;100,88;104,47;108,14;111,89
2023-11-30;97,55;101,16;104,87;108,66;112,54
2023-12-01;97,55;101,16;104,87;108,66;112,54
2023-12-02;97,55;101,16;104,87;108,66;112,54
2023-12-03;98,31;102,00;105,79;109,66;113,63
2023-12-04;98,04;101,72;105,49;109,35;113,31
2023-12-05;98,04;101,72;105,49;109,35;113,31
2023-12-06;98,77;102,46;106,25;110,12;114,08
2023-12-07;98,77;102,46;106,25;110,12;114,08
2023-12-08;98,77;102,46;106,25;110,12;114,08
2023-12-09;98,77;102,46;106,25;110,12;114,08
2023-12-10;98,77;102,56;106,46;110,45;114,55
2023-12-11;98,98;102,83;106,78;110,84;115,00
2023-12-12;98,99;102,83;106,77;110,81;114,95
2023-12-13;99,96;103,84;107,82;111,90;116,09
2023-12-14;100,27;104,07;107,97;111,97;116,06
2023-12-15;100,27;104,07;107,97;111,97;116,06
2023-12-16;100,27;104,07;107,97;111,97;116,06
2023-12-17;100,17;103,92;107,76;111,70;115,72
2023-12-18;100,02;103,76;107,59;111,52;115,53
2023-12-19;100,30;104,03;107,86;111,78;115,79
2023-12-20;100,09;103,73;107,46;111,27;115,17
2023-12-21;100,34;104,01;107,77;111,62;115,55
2023-12-22;100,34;104,01;107,77;111,62;115,55
2023-12-23;100,34;104,01;107,77;111,62;115,55
2023-12-24;100,34;104,01;107,77;111,62;115,55
2023-12-25;100,25;103,93;107,70;111,55;115,49
2023-12-26;100,41;104,12;107,92;111,81;115,79
2023-12-27;100,60;104,27;108,04;111,89;115,82
2023-12-28;100,27;103,96;107,73;111,60;115,54
2023-12-29;100,43;104,19;108,05;112,01;116,05
2023-12-30;100,43;104,19;108,05;112,01;116,05
2023-12-31;100,43;104,19;108,05;112,01;116,05
2024-01-01;100,43;104,19;108,05;112,01;116,05
2024-01-02;100,43;104,19;108,05;112,01;116,05
2024-01-03;100,01;103,75;107,58;111,51;115,53
2024-01-04;99,74;103,49;107,33;111,27;115,30
2024-01-05;99,74;103,49;107,33;111,27;115,30
2024-01-06;99,74;103,49;107,33;111,27;115,30
2024-01-07;99,83;103,61;107,49;111,46;115,52
2024-01-08;100,21;104,05;107,99;112,03;116,17
2024-01-09;99,98;103,82;107,75;111,78;115,92
2024-01-10;100,14;104,00;107,96;112,02;116,18
2024-01-11;100,03;103,84;107,76;111,77;115,88
2024-01-12;100,03;103,84;107,76;111,77;115,88
2024-01-13;100,03;103,84;107,76;111,77;115,88
2024-01-14;100,56;104,42;108,39;112,45;116,62
2024-01-15;100,33;104,20;108,17;112,24;116,42
2024-01-16;100,02;103,87;107,83;111,88;116,04
2024-01-17;99,53;103,31;107,20;111,17;115,25
2024-01-18;99,74;103,61;107,58;111,66;115,83
2024-01-19;99,74;103,61;107,58;111,66;115,83
2024-01-20;99,74;103,61;107,58;111,66;115,83
2024-01-21;99,97;103,92;107,97;112,13;116,40
2024-01-22;100,26;104,23;108,31;112,50;116,81
2024-01-23;100,17;104,19;108,33;112,58;116,95
2024-01-24;100,30;104,37;108,56;112,86;117,29
2024-01-25;100,60;104,71;108,93;113,27;117,74
2024-01-26;100,60;104,71;108,93;113,27;117,74
2024-01-27;100,60;104,71;108,93;113,27;117,74
2024-01-28;100,76;104,90;109,15;113,52;118,02
2024-01-29;101,29;105,51;109,85;114,31;118,91
2024-01-30;101,14;105,34;109,67;114,12;118,70
2024-01-31;101,13;105,22;109,41;113,72;118,15
2024-02-01;101,75;105,89;110,14;114,52;119,02
2024-02-02;101,75;105,89;110,14;114,52;119,02
2024-02-03;101,75;105,89;110,14;114,52;119,02
2024-02-04;101,03;105,24;109,58;114,05;118,65
2024-02-05;101,09;105,40;109,85;114,43;119,15
2024-02-06;101,52;105,89;110,39;115,03;119,81
2024-02-07;101,50;105,89;110,42;115,10;119,91
2024-02-08;101,43;105,86;110,43;115,14;120,01
2024-02-09;101,43;105,86;110,43;115,14;120,01
2024-02-10;101,43;105,86;110,43;115,14;120,01
2024-02-11;101,46;105,93;110,53;115,29;120,19
2024-02-12;101,58;106,06;110,69;115,47;120,40
2024-02-13;100,84;105,23;109,76;114,44;119,26
2024-02-14;101,59;106,08;110,71;115,49;120,43
2024-02-15;101,86;106,38;111,06;115,88;120,87
2024-02-16;101,86;106,38;111,06;115,88;120,87
2024-02-17;101,86;106,38;111,06;115,88;120,87
2024-02-18;101,63;106,15;110,82;115,65;120,63
2024-02-19;101,61;106,14;110,82;115,66;120,65
2024-02-20;101,63;106,09;110,69;115,45;120,35
2024-02-21;101,47;105,95;110,58;115,36;120,29
2024-02-22;101,86;106,47;111,24;116,17;121,26
2024-02-23;101,86;106,47;111,24;116,17;121,26
2024-02-24;101,86;106,47;111,24;116,17;121,26
2024-02-25;102,10;106,71;111,47;116,39;121,47
2024-02-26;101,86;106,44;111,18;116,08;121,14
2024-02-27;101,83;106,45;111,24;116,18;121,29
2024-02-28;101,97;106,57;111,34;116,26;121,35
2024-02-29;102,11;106,72;111,49;116,42;121,51
2024-03-01;102,11;106,72;111,49;116,42;121,51
2024-03-02;102,11;106,72;111,49;116,42;121,51
2024-03-03;102,49;107,20;112,08;117,12;122,34
2024-03-04;102,35;107,03;111,88;116,89;122,07
2024-03-05;102,41;106,99;111,72;116,62;121,67
2024-03-06;102,66;107,29;112,09;117,04;122,15
2024-03-07;103,07;107,75;112,60;117,60;122,78
2024-03-08;103,07;107,75;112,60;117,60;122,78
2024-03-09;103,07;107,75;112,60;117,60;122,78
2024-03-10;102,88;107,50;112,27;117,20;122,29
2024-03-11;102,91;107,56;112,38;117,36;122,50
2024-03-12;103,19;107,95;112,88;117,98;123,25
2024-03-13;103,08;107,82;112,74;117,82;123,07
2024-03-14;102,64;107,41;112,34;117,45;122,74
2024-03-15;102,64;107,41;112,34;117,45;122,74
2024-03-16;102,64;107,41;112,34;117,45;122,74
2024-03-17;102,59;107,32;112,22;117,29;122,53
2024-03-18;102,61;107,40;112,36;117,49;122,81
2024-03-19;103,01;107,86;112,88;118,08;123,47
2024-03-20;103,45;108,33;113,40;118,65;124,09
2024-03-21;103,31;108,23;113,34;118,63;124,12
2024-03-22;103,31;108,23;113,34;118,63;124,12
2024-03-23;103,31;108,23;113,34;118,63;124,12
2024-03-24;103,69;108,64;113,77;119,09;124,60
2024-03-25;103,56;108,49;113,61;118,91;124,41
2024-03-26;103,48;108,39;113,49;118,78;124,25
2024-03-27;103,48;108,39;113,49;118,78;124,25
2024-03-28;103,48;108,39;113,49;118,78;124,25
2024-03-29;103,48;108,39;113,49;118,78;124,25
2024-03-30;103,48;108,39;113,49;118,78;124,25
2024-03-31;104,09;109,12;114,35;119,76;125,38
2024-04-01;103,76;108,80;114,03;119,46;125,09
2024-04-02;103,44;108,46;113,67;119,07;124,68
2024-04-03;103,50;108,50;113,69;119,08;124,66
2024-04-04;103,13;108,01;113,07;118,31;123,73
2024-04-05;103,13;108,01;113,07;118,31;123,73
2024-04-06;103,13;108,01;113,07;118,31;123,73
2024-04-07;103,14;108,06;113,18;118,47;123,96
2024-04-08;103,29;108,27;113,44;118,81;124,36
2024-04-09;103,34;108,28;113,40;118,71;124,21
2024-04-10;102,55;107,46;112,56;117,84;123,31
2024-04-11;102,99;108,03;113,28;118,72;124,36
2024-04-12;102,99;108,03;113,28;118,72;124,36
2024-04-13;102,99;108,03;113,28;118,72;124,36
2024-04-14;103,02;107,99;113,14;118,48;124,02
2024-04-15;102,34;107,27;112,38;117,69;123,18
2024-04-16;101,83;106,67;111,68;116,88;122,27
2024-04-17;101,97;106,75;111,69;116,81;122,10
2024-04-18;101,72;106,49;111,43;116,55;121,84
2024-04-19;101,72;106,49;111,43;116,55;121,84
2024-04-20;101,72;106,49;111,43;116,55;121,84
2024-04-21;101,62;106,33;111,20;116,24;121,46
2024-04-22;102,15;106,97;111,97;117,14;122,51
2024-04-23;102,50;107,40;112,49;117,75;123,21
2024-04-24;102,25;107,19;112,31;117,62;123,13
2024-04-25;101,77;106,63;111,66;116,87;122,28
2024-04-26;101,77;106,63;111,66;116,87;122,28
2024-04-27;101,77;106,63;111,66;116,87;122,28
2024-04-28;102,24;107,19;112,32;117,65;123,17
2024-04-29;102,57;107,54;112,70;118,05;123,60
2024-04-30;102,57;107,54;112,70;118,05;123,60
2024-05-01;102,57;107,54;112,70;118,05;123,60
2024-05-02;102,56;107,49;112,59;117,89;123,37
2024-05-03;102,56;107,49;112,59;117,89;123,37
2024-05-04;102,56;107,49;112,59;117,89;123,37
2024-05-05;103,04;108,01;113,18;118,54;124,09
2024-05-06;103,28;108,31;113,54;118,96;124,58
2024-05-07;103,57;108,63;113,88;119,34;124,99
2024-05-08;103,47;108,55;113,82;119,30;124,98
2024-05-09;103,79;108,94;114,29;119,84;125,61
2024-05-10;103,79;108,94;114,29;119,84;125,61
2024-05-11;103,79;108,94;114,29;119,84;125,61
2024-05-12;103,59;108,75;114,12;119,70;125,49
2024-05-13;103,67;108,82;114,17;119,73;125,51
2024-05-14;103,67;108,82;114,17;119,73;125,51
2024-05-15;104,60;109,82;115,24;120,87;126,72
2024-05-16;104,28;109,46;114,85;120,45;126,27
2024-05-17;104,28;109,46;114,85;120,45;126,27
2024-05-18;104,28;109,46;114,85;120,45;126,27
